"Macroaggregato","Descrizione ","N.ro Mandato","Importo mandato","Data Pagamento","Ragione Sociale"
"103","ACQUISTO DI BENI E SERVIZI",71374,"29.828,60",26/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",71375,"22.557,43",26/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",71380,"2.753,63",26/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",71381,"12.902,37",26/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",71382,"1.412,08",26/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",71386,"83.882,06",26/10/17,"ORGANI ISTITUZIONALI DELL'AMMINISTRAZIONE - INDENNIT?"
"103","ACQUISTO DI BENI E SERVIZI",71392,"22,00",24/11/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",71393,"9.202,57",20/11/17,"FITIME A.S.D."
"103","ACQUISTO DI BENI E SERVIZI",71394,"12.800,24",20/11/17,"FITIME A.S.D."
"103","ACQUISTO DI BENI E SERVIZI",71395,"14.739,39",20/11/17,"L'IDEA C'E' SOCIETA' MULTISERVIZI S.N.C. DI MARABOTTO ROBERTO, FERRI ALESSANDRO E GIOVE DINO ANGELO"
"103","ACQUISTO DI BENI E SERVIZI",71396,"80,44",20/11/17,"MARCA SOCIETA' COOPERATIVA SOCIALE - MARCA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71397,"110,21",20/11/17,"MARCA SOCIETA' COOPERATIVA SOCIALE - MARCA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71398,"107,34",20/11/17,"MARCA SOCIETA' COOPERATIVA SOCIALE - MARCA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71399,"41,44",20/11/17,"MARCA SOCIETA' COOPERATIVA SOCIALE - MARCA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71400,"29,60",20/11/17,"MARCA SOCIETA' COOPERATIVA SOCIALE - MARCA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71401,"125,00",20/11/17,"ROLLA GEOMETRA PIETRO SRL IMPRESA COSTRUZIONI"
"103","ACQUISTO DI BENI E SERVIZI",71402,"372,90",20/11/17,"ROLLA GEOMETRA PIETRO SRL IMPRESA COSTRUZIONI"
"103","ACQUISTO DI BENI E SERVIZI",71403,"22,22",20/11/17,"ROLLA GEOMETRA PIETRO SRL IMPRESA COSTRUZIONI"
"103","ACQUISTO DI BENI E SERVIZI",71404,"6,00",20/11/17,"ROLLA GEOMETRA PIETRO SRL IMPRESA COSTRUZIONI"
"103","ACQUISTO DI BENI E SERVIZI",71405,"33,75",20/11/17,"ROLLA GEOMETRA PIETRO SRL IMPRESA COSTRUZIONI"
"103","ACQUISTO DI BENI E SERVIZI",71406,"1,32",20/11/17,"ROLLA GEOMETRA PIETRO SRL IMPRESA COSTRUZIONI"
"103","ACQUISTO DI BENI E SERVIZI",71407,"11,00",20/11/17,"ROLLA GEOMETRA PIETRO SRL IMPRESA COSTRUZIONI"
"103","ACQUISTO DI BENI E SERVIZI",71408,"1,44",20/11/17,"ROLLA GEOMETRA PIETRO SRL IMPRESA COSTRUZIONI"
"103","ACQUISTO DI BENI E SERVIZI",71409,"317,40",20/11/17,"KYOCERA DOCUMENT SOLUTIONS ITALIA SPA"
"103","ACQUISTO DI BENI E SERVIZI",71410,"3.425,76",20/11/17,"PEI SYSTEM S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",71411,"1.573,80",21/11/17,"GRUPPO VENCO SPA"
"103","ACQUISTO DI BENI E SERVIZI",71412,"1.601,93",21/11/17,"CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",71413,"138,06",20/11/17,"STELLA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71414,"237,77",20/11/17,"STELLA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71415,"17.095,25",21/11/17,"MAGGIOLI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71416,"22.419,46",20/11/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71417,"728,39",20/11/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71418,"15.627,03",20/11/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71419,"18.633,58",21/11/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71420,"5.083,98",20/11/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71421,"5.824,78",20/11/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71422,"427,80",20/11/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71423,"3.494,14",20/11/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71424,"4.922,11",20/11/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71425,"4.651,95",20/11/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71426,"1.545,26",21/11/17,"LIBERITUTTI COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71427,"1.545,26",21/11/17,"LIBERITUTTI COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71428,"236,68",20/11/17,"BIOGEST S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",71429,"656,89",20/11/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71430,"2.535,75",20/11/17,"SOCIETA' SERVIZI SOCIO CULTURALI COOPERATIVA SOCIALE A R.L."
"103","ACQUISTO DI BENI E SERVIZI",71431,"1.113,53",20/11/17,"IL RAGGIO S.C.S. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71432,"2.045,69",20/11/17,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71433,"4.697,00",20/11/17,"CASTELLO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",71434,"158,51",20/11/17,"COOPERATIVA SOCIALE SOLIDARIETA' SEI S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",71435,"15.307,15",20/11/17,"COOPERATIVA SOCIALE SOLIDARIETA' SEI S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",71436,"33.308,05",20/11/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71437,"30.904,38",20/11/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71438,"2.115,75",20/11/17,"COOPERATIVA DI BESSIMO SOC. COOP. SOCIALE A R.L. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71439,"2.115,75",20/11/17,"COOPERATIVA DI BESSIMO SOC. COOP. SOCIALE A R.L. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71440,"18.092,35",20/11/17,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71441,"17.716,55",20/11/17,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71442,"17.931,29",20/11/17,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71443,"20.115,00",20/11/17,"EDU-CARE SOCIETA COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71444,"405,00",20/11/17,"EDU-CARE SOCIETA COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71445,"1.038,45",20/11/17,"COOPERATIVA SOCIALE VILLA SOLE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71446,"20.602,91",20/11/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71447,"117,12",20/11/17,"VEDETTA 2 MONDIALPOL S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71448,"1.313,21",20/11/17,"VEDETTA 2 MONDIALPOL S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71451,"21.080,42",24/11/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71452,"2.298,96",20/11/17,"COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71453,"888,03",20/11/17,"COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71454,"6.478,69",21/11/17,"CILTE SOCIETA' COOPERATIVA SOCIALE - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",71455,"885,15",21/11/17,"CILTE SOCIETA' COOPERATIVA SOCIALE - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",71456,"222,95",20/11/17,"IL PORTICO 89 COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71457,"702,08",20/11/17,"IL PORTICO 89 COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71458,"28.418,30",21/11/17,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71459,"2.824,39",21/11/17,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71460,"22.694,12",21/11/17,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71461,"3.929,39",21/11/17,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71462,"9,45",21/11/17,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71463,"154,33",21/11/17,"AXEA S.A.S DI POSSIO GIOVANNA E C."
"103","ACQUISTO DI BENI E SERVIZI",71464,"121,51",21/11/17,"AXEA S.A.S DI POSSIO GIOVANNA E C."
"103","ACQUISTO DI BENI E SERVIZI",71466,"10.170,00",24/11/17,"GANIMEDE VIAGGI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",71467,"1.150,00",24/11/17,"LEGGE 285/97 - EROGAZIONE FONDI A FAVORE DI CIRCOLI DIDATTICI"
"103","ACQUISTO DI BENI E SERVIZI",71468,"1.179,62",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71470,"6.720,00",21/11/17,"FEDERAZIONE ITALIANA PALLA PUGNO -COMITATO REGIONALE PIEMONTE"
"103","ACQUISTO DI BENI E SERVIZI",71471,"225,00",21/11/17,"FEDERAZIONE ITALIANA PALLA PUGNO -COMITATO REGIONALE PIEMONTE"
"103","ACQUISTO DI BENI E SERVIZI",71472,"194,61",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71473,"106,13",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71474,"3.025,60",24/11/17,"LANCILLOTTO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71475,"43,37",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71476,"53,23",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71477,"1.844,93",24/11/17,"CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",71478,"9.501,20",21/11/17,"COMUNE DI ALASSIO"
"103","ACQUISTO DI BENI E SERVIZI",71479,"7.901,75",20/11/17,"FONDAZIONE ""AGAPE DELLO SPIRITO SANTO"" ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71480,"3.028,03",20/11/17,"PICCOLA CASA DELLA DIVINA PROVVIDENZA ""COTTOLENGO"""
"103","ACQUISTO DI BENI E SERVIZI",71481,"37.038,42",21/11/17,"I.P.A.B. CASA BENEFICA"
"103","ACQUISTO DI BENI E SERVIZI",71482,"37.500,00",20/11/17,"SAFATLETICA SOCIETA' SPORTIVA DILETTANTISTICA A R.L."
"103","ACQUISTO DI BENI E SERVIZI",71483,"1.200,00",20/11/17,"ISTITUTO DELLE SUORE DI MARIA CONSOLATRICE CONGREGAZIONE"
"103","ACQUISTO DI BENI E SERVIZI",71484,"29.547,36",20/11/17,"ISTITUTO DELLE SUORE DI MARIA CONSOLATRICE CONGREGAZIONE"
"103","ACQUISTO DI BENI E SERVIZI",71485,"6.140,00",20/11/17,"ISTITUTO DELLE SUORE DI MARIA CONSOLATRICE CONGREGAZIONE"
"103","ACQUISTO DI BENI E SERVIZI",71487,"3.975,99",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71488,"7.487,29",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71490,"345,60",20/11/17,"COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71491,"64,80",21/11/17,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",71492,"2.048,33",16/11/17,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",71494,"243,27",23/11/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",71510,"493,14",17/11/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",71512,"190,00",17/11/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",71516,"182,00",30/11/17,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",71518,"2,00",24/11/17,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71519,"7,86",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71520,"4,67",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71521,"419,10",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71522,"1,05",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71524,"0,55",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71528,"605,63",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71529,"1.399,75",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71530,"380,45",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71531,"175,79",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71532,"77,15",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71533,"114,83",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71534,"490,28",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71535,"20,90",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71536,"20,21",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71537,"229,82",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71538,"87,23",24/11/17,"AGENZIA DELLE ENTRATE - RISCOSSIONE"
"103","ACQUISTO DI BENI E SERVIZI",71540,"105.779,99",17/10/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",71541,"22.344,27",17/10/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",71542,"11.124,91",17/10/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",71543,"563,28",17/10/17,"CANTIERI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",71547,"445,00",16/11/17,"I.N.P.S. TORINO CENTRO"
"103","ACQUISTO DI BENI E SERVIZI",71548,"1.202,00",16/11/17,"I.N.P.S. TORINO CENTRO"
"103","ACQUISTO DI BENI E SERVIZI",71549,"1.685,00",16/11/17,"I.N.P.S. TORINO CENTRO"
"103","ACQUISTO DI BENI E SERVIZI",71550,"10,64",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71551,"21,29",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71552,"10,64",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71553,"15,96",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71554,"10,64",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71555,"10,64",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71556,"10,64",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71557,"10,64",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71558,"5,32",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71559,"289,97",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71560,"4.072,10",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71561,"78,86",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71562,"6,43",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71563,"50,52",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71564,"39,43",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71565,"48,30",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71566,"3.144,24",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71567,"24,18",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71568,"39,43",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71569,"50,52",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71570,"130,43",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71571,"993,86",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71572,"15,97",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71573,"15,97",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71574,"12,75",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71575,"6,38",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71576,"12,75",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71577,"3.145,05",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71578,"18,63",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71579,"113,96",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71580,"2.891,75",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71581,"5.408,81",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71582,"2.503,27",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71583,"99,93",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71584,"69,26",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71585,"1.276,12",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71586,"2.178,37",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71587,"4.682,75",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71588,"261,80",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71589,"15.771,72",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71590,"823,96",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71591,"143,29",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71592,"61,17",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71593,"15,47",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71594,"1.049,20",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71595,"325,46",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71596,"1.454,09",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71597,"231,19",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71598,"98,27",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71599,"106,42",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71600,"884,44",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71601,"512,34",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71602,"2.541,54",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71603,"106,42",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71604,"19,30",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71605,"39,43",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71606,"39,43",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71607,"9,70",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71608,"189,71",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71609,"23,37",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71610,"77,09",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71611,"46,74",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71612,"405,70",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71613,"100,49",20/11/17,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",71614,"290,79",24/11/17,"ACI AUTOMOBILE CLUB D'ITALIA"
"103","ACQUISTO DI BENI E SERVIZI",71615,"5.600,56",21/11/17,"IL PUNTO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71616,"6.950,83",21/11/17,"IL PUNTO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71617,"4.329,38",21/11/17,"IL PUNTO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71618,"17.450,71",21/11/17,"COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71619,"17.454,95",21/11/17,"COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71620,"27,87",24/11/17,"CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",71621,"27,87",24/11/17,"CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",71622,"868,62",24/11/17,"ALICE NELLO SPECCHIO COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",71623,"628,43",24/11/17,"COOP. SOC. ""INTEGRAZIONE BIELLESE"""
"103","ACQUISTO DI BENI E SERVIZI",71624,"628,43",24/11/17,"COOP. SOC. ""INTEGRAZIONE BIELLESE"""
"103","ACQUISTO DI BENI E SERVIZI",71625,"658,35",24/11/17,"COOP. SOC. ""INTEGRAZIONE BIELLESE"""
"103","ACQUISTO DI BENI E SERVIZI",71626,"2.070,60",27/11/17,"IL RAGGIO S.C.S. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71627,"1.361,40",27/11/17,"IL RAGGIO S.C.S. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71628,"2.139,62",27/11/17,"IL RAGGIO S.C.S. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",71629,"1.406,78",27/11/17,"IL RAGGIO S.C.S. - ONLUS"
